"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	249917","	Scr Lck T25 5.0X46 Ti","	C1713","	278","	1288.45"
"	398305","	Sys Revo Mri Sys Peem","	C1776","	278","	0.00"
"	398559","	Iol  Sn6Cws +19.5","	C1780","	276","	0.00"
"	400330","	Scr St 16MM","	C1713","	278","	798.00"
"	401463","	Insrt Tib Axiom Curv 75MMx10MM","	C1776","	278","	0.00"
"	401486","	Stem Hip Corail Fem 140MM","	C1776","	278","	0.00"
"	404034","	Tib  Bearing 14MMx59MM","	C1776","	278","	0.00"
"	404739","	Liner Acet 32X60MM Lipped","	C1776","	278","	1915.20"
"	405547","	Fem Legion Cr Np Sz 7 R","	C1776","	278","	5464.70"
"	411081","	Ring Replac + Ringloc Sz 23","	C1776","	278","	0.00"
"	413949","	Nail Recon R1.5 Rt","	C1776","	278","	3997.66"
"	420336","	Grft Vasc Hmgrd 24X12MMx50CM","	C1874","	278","	0.00"
"	420528","	Scr 50","	C1713","	278","	0.00"
"	420785","	STEM FEM POR OFST ML-TPR 9","	C1776","	278","	0.00"
"	421184","	Plt Lok 1/3 Tb L76MM 6H","	C1776","	278","	569.24"
"	421234","	PLT Recon 10H SS","	C1776","	278","	1814.75"
"	421261","	PLT Clvrlf 6H SS","	C1776","	278","	1814.75"
"	421573","	Scr Cann 20 Thrd 6.5X110MM Ti","	C1713","	278","	1074.64"
"	422817","	Post 90Deg Ang Hoffmann3 11MM","	C1776","	278","	941.64"
"	425213","	Scr Lag Recon T2 6.5MMx120MM","	C1713","	278","	934.61"
"	427125","	Stem Fem Micro Prim 7X99MM","	C1776","	278","	0.00"
"	427232","	PUTTY XEMPLIFI DBM GEL 10CC","	C1713","	278","	0.00"
"	429826","	Scr Lag Dhs/Dcs 1S 14.0X70 Str","	C1713","	278","	0.00"
"	438613","	Mesh Laparoscopic Progrip 6X4","	C1781","	278","	0.00"
"	439771","	Scr Spine Mtrx 9X55MM","	C1713","	278","	2394.00"
"	440107","	Comp Tib Brg Ps Vngrd 18X87/91","	C1776","	278","	0.00"
"	440142","	Bear Vangrd Cr Tib 71/75X14","	C1776","	278","	0.00"
"	440151","	Insrt Tib Bear Vangrd 71/75X18","	C1776","	278","	0.00"
"	440516","	Tap Scr 3.5MM Ao 70MM","	C1713","	278","	0.00"
"	440563","	Imp Smart Toe Ii Ang 21MM","	C1776","	278","	0.00"
"	441079","	Spacer Knee Gntmycn Intr Xl","	C1776","	278","	0.00"
"	444676","	Shell Tri-Spike W/Apex  H 54MM","	C1776","	278","	0.00"
"	444711","	Comp Sld Hemi Shldr 80MM Sz28","	C1776","	278","	0.00"
"	444740","	Comp Glen Biomod Sm 7MM","	C1776","	278","	0.00"
"	444776","	Ty Tib Regenx Pri 59MM","	C1776","	278","	0.00"
"	444778","	Ty Tib Regenx Pri 67MM","	C1776","	278","	0.00"
"	444803","	Brdg Pri Tib Agc Trad 18X63/67","	C1713","	278","	0.00"
"	444804","	Brdg Pri Tib Agc Trad 10X71/75","	C1713","	278","	0.00"
"	444810","	Brdg Pri Tib Agc Trad 12X87/91","	C1713","	278","	0.00"
"	444811","	Brdg Pri Tib Agc Trad 14X87/91","	C1713","	278","	0.00"
"	444815","	Brdg Pri Tib Agc Trad 20X71/75","	C1713","	278","	0.00"
"	444864","	Cup Acet 10 Deg Bio Cld 22 42","	C1776","	278","	0.00"
"	444928","	Stem Microplasty Bal 9X80MM R","	C1776","	278","	0.00"
"	444967","	Comp Fem Ps Intlok Van 55 R","	C1776","	278","	0.00"
"	444988","	Tib Bear Cruc Ret Lip 18X79/83","	C1776","	278","	0.00"
"	445051","	Stem Bimetric F Prox Lat 8X120","	C1776","	278","	0.00"
"	445087","	Insrt Tapr 12/14 52-60 M2A +6","	C1776","	278","	0.00"
"	445107","	Shel Ringlok Acet Por 58MM/L25","	C1776","	278","	0.00"
"	445123","	Lnr Ringloc 10Deg 22MM Sz24","	C1776","	278","	0.00"
"	445140","	Lnr Rnglc 28MM 10D Hi-Wal Sz27","	C1776","	278","	0.00"
"	445141","	Lnr Rnglc 28MM 10D Hi-Wal Sz28","	C1776","	278","	0.00"
"	445212","	Comp Fem Rx90Smooth Lat 17X155","	C1776","	278","	0.00"
"	445254","	Liner Acet Hi Arcm +5 28MM 25","	C1776","	278","	0.00"
"	445262","	Liner Arcm Mrom Rnglc26MM Sz25","	C1776","	278","	0.00"
"	445431","	Stem Mp Taperloc Ho Sz 7","	C1776","	278","	0.00"
"	445432","	Stem Mp Taperloc Ho Sz 8","	C1776","	278","	0.00"
"	445435","	Liner Rnglc 10Deg 28MM Sz25","	C1776","	278","	0.00"
"	445436","	Liner Rnglc 10Deg 28MM Sz26","	C1776","	278","	0.00"
"	445439","	Liner Rnglc Mrom 28MM Sz26","	C1776","	278","	0.00"
"	446845","	Scr Cort Slf Tp Ti 4.5X48MM","	C1713","	278","	269.61"
"	446847","	Scr Cort Slf Tp Ti 4.5X52MM","	C1713","	278","	269.61"
"	446864","	Basep Cr Tib Ply G2 Sz2 15MM L","	C1776","	278","	1963.87"
"	446917","	Basep Ps Tib Ply G2 Sz1 9MM L","	C1776","	278","	1963.87"
"	446982","	Insrt Tib Cr Genii 1-2 18MM","	C1776","	278","	2595.73"
"	446984","	Insrt Tib Cr Genii 5-6 15MM","	C1776","	278","	2595.73"
"	446992","	Insrt Tib Con Ins Genii 5-6 21","	C1776","	278","	5777.78"
"	446998","	Insrt Tib Con Ins Genii 7-8 15","	C1776","	278","	5777.78"
"	447044","	Wedge Ang Hemi Genii 1-2 30D","	C1776","	278","	2470.50"
"	447058","	Wedge Tib Ml Genii 7-8","	C1776","	278","	2470.50"
"	447121","	Insrt Hi Flex Ps Genii3-4 25MM","	C1776","	278","	2595.73"
"	447134","	Wedge Fem Lng Scr Dis Sz2 15MM","	C1776","	278","	3406.90"
"	447216","	Insrt Uni Jrny Poly 8 1 Rm/Ll","	C1776","	278","	4061.82"
"	447236","	Insrt Uni Jrny Poly 10 4 Lm/Rl","	C1776","	278","	4346.14"
"	447255","	Insrt Uni Jrny Poly 9 6 Rm/Ll","	C1776","	278","	4346.14"
"	447268","	Insrt Uni Jrny Poly 7 1 Lm/Rl","	C1776","	278","	4346.14"
"	390730","	Plt Buttress 30MM","	C1776","	278","	2660.00"
"	392865","	Head Fem Typ1 M2A 32MM Hd","	C1776","	278","	0.00"
"	392867","	Cup Acet Bplr Rnglok 28MM 61MM","	C1776","	278","	0.00"
"	392873","	Comp Fem Echo Fx 7MM","	C1776","	278","	0.00"
"	392894","	Insert Fem Mod Fo","	C1776","	278","	0.00"
"	392953","	Stem Fem Ncllrd Bimtrcx 14X150","	C1776","	278","	0.00"
"	393500","	Stem Echo Collarless 7X125","	C1776","	278","	0.00"
"	393515","	Rod Str 5.5X75MM Ti","	C1713","	278","	904.40"
"	394435","	Comp Fem Uni Sz 41","	C1776","	278","	0.00"
"	396185","	Wedge Tib Flat Dur S2 5MM L","	C1776","	278","	0.00"
"	396226","	Rod Attach Mult-Pin Clamp Med","	C1713","	278","	0.00"
"	398218","	Scr Full Step 3-4 15MM","	C1713","	278","	4542.53"
"	398566","	Iol Sn6Cws/+25.5","	C1780","	276","	0.00"
"	398639","	Mesh Scrub Po Flat","	C1781","	278","	0.00"
"	401467","	Bearing Tib Psc 16MMX63/67 Sm","	C1776","	278","	0.00"
"	401987","	Bone Void Filler 10Cc","	C1713","	278","	0.00"
"	445146","	Lnr Rnglc 28MM  Hi-Wall Sz28","	C1776","	278","	0.00"
"	445200","	Insrt Tib Bear Dcm Ps 20X87/91","	C1776","	278","	0.00"
"	445235","	Stem Rdcd/Dist Taprloc 16X152","	C1776","	278","	0.00"
"	445252","	Liner Acet Mrom Arcm 32MM 28","	C1776","	278","	0.00"
"	445303","	Taperloc Por Red/Lat 24X167MM","	C1713","	278","	0.00"
"	445326","	Liner Univ 2H 72MM Sz 28","	C1776","	278","	0.00"
"	445328","	Liner Univ 2H 76MM Sz 28","	C1776","	278","	0.00"
"	445352","	Fem Taperlc Mp Lat 6.0X97.5","	C1776","	278","	0.00"
"	445428","	Stem Mp Taperloc Ho Sz 4","	C1776","	278","	0.00"
"	446754","	Plt Keyless 150Deg 12H 260MM","	C1776","	278","	2656.38"
"	446755","	Plt Keyless 145Deg 14H 300MM","	C1776","	278","	2987.79"
"	446768","	Plt Brl Std 150Deg 10H 220MM","	C1776","	278","	2295.89"
"	446826","	Plt Semi Tubular 3H 135 Deg","	C1776","	278","	1819.28"
"	446893","	Basep Cr Tib Ply G2 Sz2 13MM R","	C1776","	278","	1963.87"
"	446903","	Basep Cr Tib Ply G2 Sz5 13MM R","	C1776","	278","	1963.87"
"	446941","	Basep Ps Tib Ply G2 Sz7 9MM L","	C1776","	278","	1963.87"
"	446975","	Basep Ps Tib Ply G2 Sz7 13MM R","	C1776","	278","	1963.87"
"	446976","	Basep Ps Tib Ply G2 Sz7 15MM R","	C1776","	278","	1963.87"
"	447005","	Imp Pat G2 W Flx-Lk Peg 32MM","	C1776","	278","	2220.03"
"	447007","	Comp Fem Conv Mod Genii 2 L","	C1776","	278","	5787.76"
"	447049","	Wedge Stp Hemi Genii 3-4 10MM","	C1776","	278","	2709.58"
"	447071","	Imp Fem Constrn G2 Sz1 Lt","	C1776","	278","	19375.51"
"	447101","	Comp Lgn St Ltmd Rtmed 1-2 5MM","	C1776","	278","	4104.22"
"	447109","	Post Fem Stbl Sz 2 R","	C1776","	278","	8310.90"
"	447150","	Wedge Fem Lgn Scr Dis 10MM","	C1776","	278","	637.54"
"	447164","	Wedge Fem Legion Sz 4 15X10","	C1776","	278","	3825.29"
"	447165","	Wedge Fem Legion Sz 5 5X5","	C1776","	278","	3825.29"
"	447202","	Insrt Tib Jrny 3-4 Lm/Rl 9MM","	C1776","	278","	1776.02"
"	447215","	Insrt Uni Jrny Poly 11 1 Lm/Rl","	C1776","	278","	4346.14"
"	447222","	Insrt Uni Jrny Poly 11 2 Lm/Rl","	C1776","	278","	4346.14"
"	447275","	Insrt Uni Jrny Poly 7 2 Rm/Ll","	C1776","	278","	4346.14"
"	447291","	Bplt Tib Np Rev G2 Sz 2L","	C1776","	278","	8193.49"
"	447328","	Scr Wdg Hm St Ltla Rtmd 7-8 10","	C1713","	278","	4064.37"
"	447387","	Stem Pressfit Lgn 20X220MM Str","	C1776","	278","	3875.11"
"	447480","	Nail Hum Trig 10/8.5X18CM Bnd","	C1713","	278","	5370.77"
"	447504","	Nail Hum Trigen 10/8.5X18CM","	C1713","	278","	5370.77"
"	449020","	Iol Ant 5.5 0.5 13.5 26D","	V2630","	276","	984.20"
"	470000005","	Abdomen 1V Flat","	74018","	320","	289.00"
"	470000010","	Abdomen 1V Upright","	74018","	320","	289.00"
"	470000125","	Arthrogram Elbow Rt","	73085RT","	320","	255.00"
"	470000345","	Aspiration Shoulder RT","	20610RT","	361","	0.00"
"	470000380","	Aspiration Wrist Bi","	20605","	361","	0.00"
"	470000425","	Blood Patch","	77003","	320","	0.00"
"	470000970","	Fluoro GD Cerv Punct wo Inj","	77003","	320","	0.00"
"	470001005","	Fluoro Unlisted Procedure","	76496","	320","	0.00"
"	470001020","	Fingers Second Digit Rt F6","	73140F6","	320","	309.00"
"	470001030","	Fingers Third Digit Rt F7","	73140F7","	320","	309.00"
"	470001095","	Foot Comp Min 3V Lt","	73630LT","	320","	330.00"
"	470001265","	Inj Arthrogram Wrist Lt","	25246LT","	361","	0.00"
"	470001430","	Lumbar Spine Bend Only Min 4V","	72120","	320","	200.00"
"	470001460","	Mandible Less 4V","	70100","	320","	500.00"
"	470001495","	Mastoids Comp Min 3V RT","	70130RT","	320","	0.00"
"	470001800","	Ribs Bi 3V w PA Chest LT","	71111LT","	320","	685.00"
"	470001910","	Shoulder 1V Lt","	73020LT","	320","	227.00"
"	470002245","	Venogram Lower Extremity RT","	75820RT","	320","	0.00"
"	470002340","	GI Tube Change","	49450","	361","	0.00"
"	470002619","	Hip Min 2-3 View Lt","	73502LT","	320","	474.00"
"	470002675","	Inj epidural lum/sac w imag","	62323","	361","	0.00"
"	470002680","	Sinus Comp Min 3V","	70220","	320","	212.00"
"	470002710","	Myelogram Lumbar w Inj RAD","	62304","	361","	0.00"
"	470003530","	Cervical Spine w Cont","	72126","	350","	2097.00"
"	470003780","	Forearm w Cont Bi","	7320150","	352","	0.00"
"	470004020","	Hand wo Cont Rt","	73200RT","	350","	1882.00"
"	470004025","	Hand w Cont RT","	73201RT","	352","	0.00"
"	470004040","	Hand w wo Cont RT","	73202RT","	352","	0.00"
"	470004135","	Humerus wo Cont Rt","	73200RT","	350","	1882.00"
"	470004310","	Lower Extremity wo Cont Lt","	73700LT","	352","	1939.00"
"	470004650","	Thoracic Spine w wo Cont","	72130","	352","	0.00"
"	470004740","	Wrist w Cont Rt","	73201RT","	352","	1770.00"
"	470004770","	Biopsy Site Lung","	76377","	350","	0.00"
"	470004830","	Lumb/Sac Facet Inj 3rd Bi","	6449550","	361","	0.00"
"	470006285","	Ang Upper Ext wo Cont Rt","	73225RT","	610","	0.00"
"	470006570","	Chest wo Cont","	71550","	610","	3890.00"
"	470006575","	Chest w wo Cont","	71552","	610","	0.00"
"	470006600","	Cervical Spine Ltd w Cont","	72142","	612","	3074.00"
"	470006680","	Elbow w wo Cont Lt","	73223LT","	610","	0.00"
"	470006725","	Forearm w wo Cont Lt","	73220LT","	610","	0.00"
"	470006815","	Foot wo Cont Rt","	73718RT","	610","	3040.00"
"	470007280","	Sacrum Comp w wo Cont","	72197","	610","	5140.00"
"	470007320","	Shoulder wo Cont Rt","	73221RT","	610","	3040.00"
"	470007365","	Tibia Fibula wo Cont Lt","	73718LT","	610","	3040.00"
"	470007420","	Thoracic Spine Ltd wo Cont","	72146","	612","	2678.00"
"	470007560","	Wrist w wo Cont Lt","	73223LT","	610","	4620.00"
"	470009015","	Fine Ndl Asp 1st Les wo RT","	10021RT","	361","	0.00"
"	470009465","	Preop Pl Ndl Wire Brst Rt","	19290RT","	361","	0.00"
"	470009795","	Stereotactic Breast Bx RT","	19081RT","	361","	0.00"
"	470009890","	Diagnostic Mammo Tomo Lt (P)","	G0279","	401","	0.00"
"	470012075","	Bowel Imaging Meckels","	78290","	341","	983.00"
"	470012215","	GI Blood Loss","	78278","	341","	1102.00"
"	447210","	Insrt Tib Jrny 5-6 Rm/Ll 9MM","	C1776","	278","	1776.02"
"	447251","	Insrt Uni Jrny Poly 9 6 Lm/Rl","	C1776","	278","	4346.14"
"	447272","	Insrt Uni Jrny Poly 7 5 Lm/Rl","	C1776","	278","	4346.14"
"	447316","	Scr Wdg Hm An Ltmd/Rtla 5-6 30","	C1713","	278","	3456.72"
"	447317","	Scr Wdg Hm An Ltmd/Rtla 7-8 30","	C1713","	278","	3456.72"
"	447358","	Comp Fem Legion Np Sz 3 R","	C1776","	278","	5464.70"
"	447361","	Comp Fem Legion Np Sz 8 R","	C1776","	278","	5464.70"
"	447377","	Stem Pressfit Legion 13X160MM","	C1776","	278","	3665.90"
"	447427","	Fem Cocr Constrn Lgn 4 Lt","	C1776","	278","	16735.65"
"	447433","	Fem Cocr Constrn Lgn 3 Rt","	C1776","	278","	16735.65"
"	447459","	Scr Capt Recon 6.4X70MM Ti","	C1713","	278","	2095.06"
"	447482","	Nail Hum Trig 10/8.5X22CM Bnd","	C1713","	278","	5370.77"
"	447486","	Nail Hum Trig 10/8.5X30CM Bnd","	C1713","	278","	4475.66"
"	447493","	Nail Hum Trig 11/9.5X30CM Bnd","	C1713","	278","	4475.66"
"	454353","	Mesh Phasix 4x6in","	C1781","	278","	0.00"
"	463883","	Iol Tecnis Zcb00 32.0 Diop","	C1780","	276","	984.20"
"	470000160","	Arthrogram Knee Lt","	73580LT","	320","	285.00"
"	470000355","	Aspiration SI Joint LT","	20610LT","	361","	0.00"
"	470000445","	Bone Survey Infant","	77076","	320","	485.00"
"	470000580","	Chest 2V w Obliques","	71048","	320","	170.00"
"	470000830","	Elbow 2V Lt","	73070LT","	320","	289.00"
"	470000900","	Forearm 2V Bi","	7309050","	320","	474.00"
"	470001045","	Fingers Fifth Digit Lt F4","	73140F4","	320","	309.00"
"	470001150","	Hip 1V Lt","	73500LT","	320","	303.00"
"	470001815","	Ribs w PA Chest LT","	71111LT","	320","	685.00"
"	470002050","	Tibia Fibula Rt","	73590RT","	320","	309.00"
"	470002355","	Inject Central Venous Cath","	36598","	361","	0.00"
"	470002370","	Inj SI Jnt Arthro","	27096","	361","	0.00"
"	470002390","	CT Ltd/Loc Study","	76380","	352","	881.00"
"	470002395","	US Guid Thoracentesis","	76942","	402","	190.00"
"	470002630","	Hip Min 3-4 View W/Pel Bi","	73522","	320","	945.00"
"	470002650","	Inj epid cerv/thora w/o imag","	62320","	361","	0.00"
"	470003020","	CTA Abd Pelv w wo Cont","	74178","	352","	3110.00"
"	470003150","	Ankle wo Cont Rt","	73700RT","	352","	1882.00"
"	470003240","	Aspiration Renal RT","	10022RT","	361","	0.00"
"	470003350","	Biopsy Liver","	47100","	361","	0.00"
"	470003400","	Biopsy Pleura Lt","	32400LT","	361","	0.00"
"	470004130","	Humerus wo Cont Lt","	73200LT","	350","	1882.00"
"	470004150","	Humerus w wo Cont LT","	73202LT","	352","	0.00"
"	470004280","	Lumbar Spine wo Cont","	72131","	352","	2266.00"
"	470004335","	Lower Extremity w wo Cont Rt","	73702RT","	350","	2792.00"
"	470004645","	Thoracic Spine wo Cont","	72128","	350","	2266.00"
"	470004655","	Unlisted Procedure","	76497","	352","	0.00"
"	470004680","	Upper Extremity wo Cont Rt","	73200RT","	352","	1939.00"
"	470006030","	Abdomen w wo Cont","	74183","	610","	4120.00"
"	470006100","	Ang Chest w wo Cont","	71555","	610","	0.00"
"	470006755","	Femur w Cont Lt","	73719LT","	610","	3225.00"
"	470007005","	Kidney w Cont Bi","	74182","	610","	2949.00"
"	470007585","	MRI Emergency Charge","	76376","	350","	0.00"
"	470007605","	MRI Upper Ext Jnt wo Cont","	76376","	350","	0.00"
"	470007645","	MRI Special Price","	76376","	350","	0.00"
"	470009250","	Mammo Diag Dig Implants Lt","	77065LT","	401","	680.00"
"	470009330","	Ducto/Glactogram Multi RT","	77054RT","	401","	0.00"
"	470009440","	Needle Loc Breast Each Rt*","	77032RT","	401","	706.00"
"	470009485","	Mammo Post Proc Dig Rt","	77065RT","	401","	680.00"
"	470009545","	Screening to Diag Digital Rt*","	77056RT","	401","	258.00"
"	470012090","	Brain Imaging Spect","	78607","	341","	0.00"
"	470012330","	Lymphatic Injection Only","	38792","	361","	0.00"
"	470015135","	Port Cervical Spine 2V or 3V","	72040","	320","	0.00"
"	470015170","	Port Elbow Min 3V RT","	73080RT","	320","	0.00"
"	470015280","	Port Foot Comp Min 3V Bi","	7363050","	320","	0.00"
"	470015285","	Port Foot Comp Min 3V LT","	73630LT","	320","	0.00"
"	470018050","	Aorta Comp IVC Iliac Duplex","	76770","	402","	648.00"
"	470018335","	CV Vein Mapping Uni","	93971","	921","	844.00"
"	470018690","	Head Neck Soft Tissue Lt","	76536LT","	402","	435.00"
"	470019695","	US Bx Breast Ndl Core RT","	19083RT","	361","	0.00"
"	470021312","	XR Picc LIne Insertion","	36569","	361","	1732.00"
"	470021960","	BX Bone Deep","	20225","	361","	0.00"
"	470088070","	Sleep Study w BiPAP or CPAP","	95811","	740","	3090.00"
"	470098020","	TC-99 DTPA","	A9539","	343","	0.00"
"	470098035","	I123","	A9516","	343","	0.00"
"	470098135","	Bupivacaine","	C9290","	636","	0.00"
"	470098205","	Isovue300B","	Q9967","	255","	0.00"
"	486769","	SHELL ACET G7 SZ F 54MM","	C1776","	278","	0.00"
"	490339","	SCR LOK LP VA 2.4X16.0MM TI","	C1713","	278","	0.00"
"	509046","	Scr Val 3X12MM TI","	C1713","	278","	0.00"
"	530450","	NAIL TFN-A DIA 10X360MM 125D L","	C1713","	278","	0.00"
"	531766","	INSRT SIG CRV RP A0XSZ5 17.5MM","	C1713","	278","	0.00"
"	561438","	TY CATH PWRGLIDE 20G 10CM FULL","	C1751","	272","	0.00"
"	562156","	SCR LOK T8 FT 2.7X22MM","	C1713","	278","	503.27"
"	562667","	Scr T8 Bone 2.7X12mm","	C1713","	278","	503.27"
"	562797","	SCR BN T8 FT 2.7X18MM","	C1713","	278","	503.27"
"	564123","	Scr Bn T10Ft 3.5X26mm Ns","	C1713","	278","	523.75"
"	589738","	SCR SD FX ANG 5.5X30MM","	C1713","	278","	0.00"
"	595088","	SCR LOK T10 FT 2.7X20MM","	C1713","	278","	770.12"
"	595685","	SPCR MGNFY S ALIF 25X31MM","	C1713","	278","	0.00"
"	595687","	SCR HA COATED VARI ANG 2.5X20","	C1713","	278","	0.00"
"	603000195","	amLOD/Bena 5-20 MG Cap","	A9270GY","	637","	0.00"
"	603000406","	Bendamustine 100 MG Vial","	J9033","	636","	0.00"
"	603000440","	Bet Dip .05% Crm 15GM Tube","	A9270GY","	637","	0.00"
"	603000455","	Bet Dip .05% Crm 50GM Tu","	A9270GY","	637","	0.00"
"	470001950","	Sinus Less 4V","	70210","	320","	308.00"
"	470002400","	Fluoro Central Cath RAD","	77001","	320","	540.00"
"	9930013310","	CSF Diff","	89051","	300","	90.00"
"	9930013695","	Cstlst Culture Feces","	87045","	300","	17.00"
"	9930013740","	Culture Anaerobic Reflexive","	87075","	300","	200.00"
"	9930013870","	Cysticercosis AB IgG CSF","	86682","	300","	120.00"
"	9930014095","	Cytog Add Karyotypes","	88280","	300","	240.00"
"	9930014100","	Cytog Analyze 20-25 Cells","	88264","	300","	1110.00"
"	9930014635","	DNA Autoanti Double Strand","	86225","	300","	120.00"
"	9930014670","	Doriden (Glutethemide)","	82980","	300","	0.00"
"	9930014680","	Doxepin","	80335","	300","	180.00"
"	9930014905","	Drug Screen Blood Acetamin","	G0479","	300","	0.00"
"	9930014950","	Drug Survey Single Drug Class","	G0479","	300","	0.00"
"	9930015025","	Drug Survey Single Drug Class","	G0479","	300","	20.00"
"	9930015106","	Drugs Of Abuse Scrn 7 + Al X7","	G0479","	300","	0.00"
"	9930015465","	Entamoeba Histolytica Anti Eia","	87337","	300","	110.00"
"	9930015490","	Epidera Gro Fact Recep Mut An","	81235","	300","	2350.00"
"	9930015585","	Estrogen Total Serum","	82672","	300","	190.00"
"	9930015735","	Factor 2","	85210","	300","	120.00"
"	9930016020","	Fish Add Spec Band Routine","	88283","	300","	610.00"
"	9930016060","	Flexeril (Cyclobenzaparine)","	80369","	300","	160.00"
"	9930016807","	Hair Drug Testing 9 Panel","	G0479","	300","	0.00"
"	9930016945","	Hcvlpc Reflex Test","	87521","	300","	310.00"
"	9930016965","	Heat  Pro 70 Wb (68Kd) [ARUP]","	83516","	300","	100.00"
"	9930017020","	Lead Whole Blood","	83655","	300","	110.00"
"	9930017100","	Hemo/Thalassemia Screen","	83021","	300","	160.00"
"	9930017135","	Hepatitis A Diag Pnl Refl","	86708","	300","	110.00"
"	9930017175","	Hepatitis B Core AB IgM  Test","	86705","	300","	100.00"
"	9930017185","	Hepatitis B DNA Ultra Qt Sens","	87517","	300","	380.00"
"	9930017325","	Herpesvirus 6 AB IgG","	86790","	300","	110.00"
"	9930017405","	HGH Sample 4","	83003","	300","	150.00"
"	9930017485","	Hitar Bill Only Code","	86022","	300","	160.00"
"	9930017600","	Msh2A Duplication-Del Variant","	81297","	300","	1540.00"
"	9930017985","	Hypext Immunodiff Ouchterlony","	86331","	300","	110.00"
"	9930018020","	Hypext Aspergillus Antibody","	86606","	300","	130.00"
"	9930018140","	Protein S Free","	84479","	300","	60.00"
"	9930018290","	Immune Cell Function","	86352","	300","	1210.00"
"	9930018305","	Electrophoresis Protein","	84165","	300","	100.00"
"	9930018390","	IEP Serum","	86334","	300","	200.00"
"	9930018675","	Iodine Urine (Random)","	83789","	300","	170.00"
"	9930018700","	Iron Binding Capacity","	83550","	300","	83.00"
"	9930018720","	Iron Urine 24Hr [Mayo]","	83540","	300","	60.00"
"	9930018810","	Ketamine By Tlc","	84999","	300","	0.00"
"	9930018865","	Potassium","	84133","	300","	75.00"
"	9930018890","	Oxalate","	83945","	300","	110.00"
"	9930019105","	Leflunomide As Metabolite","	83789","	300","	170.00"
"	9930019470","	Magnesium Fluid","	83735","	300","	60.00"
"	9930019545","	AFP","	82105","	300","	150.00"
"	9930019770","	Mecpan Influenza Virus Ab","	86710","	300","	120.00"
"	9930019830","	PTT","	85730","	300","	50.00"
"	9930019845","	Factor 8 Coagulant Activity","	85240","	300","	160.00"
"	9930020050","	Methylenedioxymethamphet Tlc","	84999","	300","	0.00"
"	9930020065","	Urmma Creatinine","	82570","	300","	185.00"
"	9930020101","	Mic 12 Drug Package X13","	8718859","	300","	0.00"
"	9930020175","	Miscellaneous Tox Drug By Tlc","	84999","	300","	0.00"
"	9930020475","	Neuron Specific Enolase","	86316","	300","	190.00"
"	9930020515","	Nickel Urine 24Hr","	83885","	300","	220.00"
"	9930020790","	Opiates GC/MS (Forensic)","	G0480","	300","	0.00"
"	9930020830","	Opi Free (Unconj) Serum/Plasma","	G0480","	300","	180.00"
"	9930021035","	Pain Mgmt Etg/Ets (Reflex)","	G0479","	300","	0.00"
"	9930021145","	Pancreastatin","	83519","	300","	130.00"
"	9930021515","	Platelet Count","	85049","	300","	115.00"
"	9930021830","	Prekallikrein (Fletcher Fact)","	85292","	300","	170.00"
"	9930021936","	Bptine Reflex Test X4","	8389659","	300","	0.00"
"	9930021965","	Prophobilnogen Urine 24Hr","	84110","	300","	80.00"
"	9930022125","	Protein Urine (Random)","	84156","	300","	30.00"
"	9930022135","	Protein Urine (Quant)","	84156","	300","	30.00"
"	9930022190","	Protriptyline (Vivactil)","	80299","	300","	130.00"
"	9930022260","	Parathormone C-Terminal","	83970","	300","	382.00"
"	9930022270","	PTH-Related Protein (PTH-Rp)","	82397","	300","	130.00"
"	9930022456","	Reflex Test For Lyme Ab Wb X1","	8661759","	300","	0.00"
"	9930022470","	Bvzvsv Ag DetectPolyvalent","	87290","	300","	110.00"
"	9930022515","	Renin Activity [ARUP]","	84244","	300","	200.00"
"	9930022647","	Resp Pnl Mid Atl St Rgn 2","	86003","	300","	50.00"
"	9930023175","	Sodium Urine (Random)","	84300","	300","	40.00"
"	9930023275","	Srp Autoantibodies","	86235","	300","	160.00"
"	9930023360","	Stool For Volume","	89240","	300","	0.00"
"	9930023375","	Streptococcal AB-DNAse B","	86215","	300","	120.00"
"	9930023461","	Sub Abuse Pan 2 W/Alc (20) X2","	G0479","	300","	0.00"
"	9930023506","	Substance AbusePan 7(50)AlcX7","	G0479","	300","	0.00"
"	9930023850","	PTT","	84403","	300","	230.00"
"	9930023930","	Raptvm ANA","	84403","	300","	230.00"
"	9930023945","	Testosterone Total Serum","	84403","	300","	237.00"
"	9930024190","	Tissue Transglutaminase AB IgA","	83516","	300","	103.00"
"	9930024207","	Tobramycin (Paired)","	80200","	300","	140.00"
"	9930024210","	Tobramycin (Single)","	80200","	300","	140.00"
"	9930024386","	Toxic Shock Syndrome Antibody","	8660959","	300","	0.00"
"	9930024430","	Smear Stain & Interp","	G0431","	300","	0.00"
"	9930024550","	Tramadol Screen (Reflex)","	80101","	300","	0.00"
"	402981","	Comp Fem Legion Sz8 R","	C1776","	278","	16981.44"
"	406239","	Stem Shoulder Ti Alloy 7X122MM","	C1776","	278","	0.00"
"	406547","	Scr Canc Ft 6.5X55MM","	C1713","	278","	266.26"
"	406938","	Stem Fem Pc Distal 10X140MM","	C1776","	278","	0.00"
"	407038","	Scr Spine Mtrx 6X60MM Ti","	C1713","	278","	2394.00"
"	407166","	Spacer Vert Cr Parallel 11MM","	C1776","	272","	2394.00"
"	410859","	Comp Fem Partial Knee Xs","	C1776","	278","	0.00"
